"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34455654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34455654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125816
"http://webisa.webdatacommons.org/prov/34455654","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34455654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34455654","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34455654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20311454"
"http://webisa.webdatacommons.org/prov/34455654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218971248"
"http://webisa.webdatacommons.org/prov/34455654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450918247"
"http://webisa.webdatacommons.org/prov/34455654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169957129"
"http://webisa.webdatacommons.org/prov/34455654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34455654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
