"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154926451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154926451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516169
"http://webisa.webdatacommons.org/prov/154926451","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/154926451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154926451","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/154926451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442513944"
"http://webisa.webdatacommons.org/prov/154926451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300313557"
"http://webisa.webdatacommons.org/prov/154926451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5482272"
"http://webisa.webdatacommons.org/prov/154926451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448674423"
"http://webisa.webdatacommons.org/prov/154926451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177322894"
"http://webisa.webdatacommons.org/prov/154926451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87657718"
"http://webisa.webdatacommons.org/prov/154926451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210355256"
"http://webisa.webdatacommons.org/prov/154926451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403113940"
"http://webisa.webdatacommons.org/prov/154926451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154926451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154926451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
