"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346033156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346033156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408847
"http://webisa.webdatacommons.org/prov/346033156","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346033156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346033156","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346033156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52963374"
"http://webisa.webdatacommons.org/prov/346033156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250618723"
"http://webisa.webdatacommons.org/prov/346033156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52258673"
"http://webisa.webdatacommons.org/prov/346033156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319441479"
"http://webisa.webdatacommons.org/prov/346033156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346033156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
