"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111694540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111694540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0650466
"http://webisa.webdatacommons.org/prov/111694540","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/111694540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111694540","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/111694540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197286750"
"http://webisa.webdatacommons.org/prov/111694540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408391992"
"http://webisa.webdatacommons.org/prov/111694540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151608388"
"http://webisa.webdatacommons.org/prov/111694540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2180036"
"http://webisa.webdatacommons.org/prov/111694540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441442455"
"http://webisa.webdatacommons.org/prov/111694540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219382075"
"http://webisa.webdatacommons.org/prov/111694540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120083527"
"http://webisa.webdatacommons.org/prov/111694540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111694540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/111694540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
