"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54326144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54326144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151603
"http://webisa.webdatacommons.org/prov/54326144","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/54326144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54326144","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/54326144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452170384"
"http://webisa.webdatacommons.org/prov/54326144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308327433"
"http://webisa.webdatacommons.org/prov/54326144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317574054"
"http://webisa.webdatacommons.org/prov/54326144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183826423"
"http://webisa.webdatacommons.org/prov/54326144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56226886"
"http://webisa.webdatacommons.org/prov/54326144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183854541"
"http://webisa.webdatacommons.org/prov/54326144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208290815"
"http://webisa.webdatacommons.org/prov/54326144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210443390"
"http://webisa.webdatacommons.org/prov/54326144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317371554"
"http://webisa.webdatacommons.org/prov/54326144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140906490"
"http://webisa.webdatacommons.org/prov/54326144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54326144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
