"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318452040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318452040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462893
"http://webisa.webdatacommons.org/prov/318452040","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/318452040","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318452040","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/318452040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382067513"
"http://webisa.webdatacommons.org/prov/318452040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27538589"
"http://webisa.webdatacommons.org/prov/318452040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180942380"
"http://webisa.webdatacommons.org/prov/318452040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131149872"
"http://webisa.webdatacommons.org/prov/318452040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20244257"
"http://webisa.webdatacommons.org/prov/318452040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313626490"
"http://webisa.webdatacommons.org/prov/318452040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84515247"
"http://webisa.webdatacommons.org/prov/318452040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23496366"
"http://webisa.webdatacommons.org/prov/318452040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386188523"
"http://webisa.webdatacommons.org/prov/318452040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36088481"
"http://webisa.webdatacommons.org/prov/318452040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69839319"
"http://webisa.webdatacommons.org/prov/318452040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133055935"
"http://webisa.webdatacommons.org/prov/318452040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337579794"
"http://webisa.webdatacommons.org/prov/318452040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414844622"
"http://webisa.webdatacommons.org/prov/318452040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451915485"
"http://webisa.webdatacommons.org/prov/318452040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318452040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/318452040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
