"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323846148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323846148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102935
"http://webisa.webdatacommons.org/prov/323846148","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/323846148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323846148","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/323846148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98534545"
"http://webisa.webdatacommons.org/prov/323846148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51121718"
"http://webisa.webdatacommons.org/prov/323846148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246205167"
"http://webisa.webdatacommons.org/prov/323846148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51216347"
"http://webisa.webdatacommons.org/prov/323846148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192678210"
"http://webisa.webdatacommons.org/prov/323846148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288014723"
"http://webisa.webdatacommons.org/prov/323846148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90810232"
"http://webisa.webdatacommons.org/prov/323846148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452518231"
"http://webisa.webdatacommons.org/prov/323846148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297075142"
"http://webisa.webdatacommons.org/prov/323846148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50844438"
"http://webisa.webdatacommons.org/prov/323846148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209529067"
"http://webisa.webdatacommons.org/prov/323846148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316069255"
"http://webisa.webdatacommons.org/prov/323846148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85610251"
"http://webisa.webdatacommons.org/prov/323846148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122897246"
"http://webisa.webdatacommons.org/prov/323846148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224207450"
"http://webisa.webdatacommons.org/prov/323846148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23571261"
"http://webisa.webdatacommons.org/prov/323846148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405566451"
"http://webisa.webdatacommons.org/prov/323846148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383829129"
"http://webisa.webdatacommons.org/prov/323846148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448980375"
"http://webisa.webdatacommons.org/prov/323846148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/323846148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
