"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366221537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366221537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251861
"http://webisa.webdatacommons.org/prov/366221537","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366221537","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366221537","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366221537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303872753"
"http://webisa.webdatacommons.org/prov/366221537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400567565"
"http://webisa.webdatacommons.org/prov/366221537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128281314"
"http://webisa.webdatacommons.org/prov/366221537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87373681"
"http://webisa.webdatacommons.org/prov/366221537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392201881"
"http://webisa.webdatacommons.org/prov/366221537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/366221537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366221537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366221537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
