"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256400153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198924
"http://webisa.webdatacommons.org/prov/256400153","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/256400153","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/256400153","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12457799"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374144443"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437714483"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412223912"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413810900"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364743930"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204874828"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218622222"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137352731"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455850935"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309287979"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440105341"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356134550"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3459266"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16193134"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368168863"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173373131"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21496348"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272047308"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411697770"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85508127"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369497324"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428421283"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449666975"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452609320"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179145224"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/256400153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
