"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129652867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129652867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130707
"http://webisa.webdatacommons.org/prov/129652867","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129652867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129652867","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129652867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89833923"
"http://webisa.webdatacommons.org/prov/129652867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77731013"
"http://webisa.webdatacommons.org/prov/129652867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403028842"
"http://webisa.webdatacommons.org/prov/129652867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129652867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/129652867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
