"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56804767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56804767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586892
"http://webisa.webdatacommons.org/prov/56804767","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56804767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56804767","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56804767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191054872"
"http://webisa.webdatacommons.org/prov/56804767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434559385"
"http://webisa.webdatacommons.org/prov/56804767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127063649"
"http://webisa.webdatacommons.org/prov/56804767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420701778"
"http://webisa.webdatacommons.org/prov/56804767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/56804767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
