"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484611702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484611702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178764
"http://webisa.webdatacommons.org/prov/484611702","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484611702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484611702","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/484611702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249340706"
"http://webisa.webdatacommons.org/prov/484611702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434098205"
"http://webisa.webdatacommons.org/prov/484611702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121216228"
"http://webisa.webdatacommons.org/prov/484611702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198284344"
"http://webisa.webdatacommons.org/prov/484611702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406391693"
"http://webisa.webdatacommons.org/prov/484611702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484611702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
