"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80477699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.644396
"http://webisa.webdatacommons.org/prov/80477699","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/80477699","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/80477699","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274802811"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330189489"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267319708"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26801045"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350174412"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327164983"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60727471"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410223803"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300114520"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397064602"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162816233"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378449606"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66471215"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48825167"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283685180"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203924667"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440172649"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158390800"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263842901"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181204748"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353888960"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102843458"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155523162"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255337304"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317955784"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91079604"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146007916"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140494928"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40101846"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75793566"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171008524"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157352764"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345851502"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362009488"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347539180"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394488703"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53303032"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80477699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
