"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157663253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157663253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328004
"http://webisa.webdatacommons.org/prov/157663253","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/157663253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157663253","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157663253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321826685"
"http://webisa.webdatacommons.org/prov/157663253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433924444"
"http://webisa.webdatacommons.org/prov/157663253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388627052"
"http://webisa.webdatacommons.org/prov/157663253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/157663253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
