"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92021313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92021313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22991
"http://webisa.webdatacommons.org/prov/92021313","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/92021313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92021313","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/92021313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453563867"
"http://webisa.webdatacommons.org/prov/92021313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326068408"
"http://webisa.webdatacommons.org/prov/92021313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332765439"
"http://webisa.webdatacommons.org/prov/92021313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381875381"
"http://webisa.webdatacommons.org/prov/92021313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33038888"
"http://webisa.webdatacommons.org/prov/92021313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215500166"
"http://webisa.webdatacommons.org/prov/92021313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152098426"
"http://webisa.webdatacommons.org/prov/92021313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408609435"
"http://webisa.webdatacommons.org/prov/92021313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36371336"
"http://webisa.webdatacommons.org/prov/92021313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389118523"
"http://webisa.webdatacommons.org/prov/92021313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384096412"
"http://webisa.webdatacommons.org/prov/92021313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374829362"
"http://webisa.webdatacommons.org/prov/92021313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443225435"
"http://webisa.webdatacommons.org/prov/92021313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116269617"
"http://webisa.webdatacommons.org/prov/92021313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221566047"
"http://webisa.webdatacommons.org/prov/92021313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387239361"
"http://webisa.webdatacommons.org/prov/92021313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446498214"
"http://webisa.webdatacommons.org/prov/92021313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272982330"
"http://webisa.webdatacommons.org/prov/92021313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70684941"
"http://webisa.webdatacommons.org/prov/92021313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189228743"
"http://webisa.webdatacommons.org/prov/92021313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325852387"
"http://webisa.webdatacommons.org/prov/92021313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92021313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
