"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259113372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259113372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0872644
"http://webisa.webdatacommons.org/prov/259113372","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/259113372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259113372","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/259113372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352128858"
"http://webisa.webdatacommons.org/prov/259113372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237647871"
"http://webisa.webdatacommons.org/prov/259113372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101320796"
"http://webisa.webdatacommons.org/prov/259113372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352318362"
"http://webisa.webdatacommons.org/prov/259113372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238114138"
"http://webisa.webdatacommons.org/prov/259113372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259113372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
