"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178141174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178141174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152374
"http://webisa.webdatacommons.org/prov/178141174","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178141174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178141174","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178141174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337323393"
"http://webisa.webdatacommons.org/prov/178141174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308328295"
"http://webisa.webdatacommons.org/prov/178141174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454151448"
"http://webisa.webdatacommons.org/prov/178141174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10113185"
"http://webisa.webdatacommons.org/prov/178141174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178141174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178141174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
