"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228781110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228781110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199477
"http://webisa.webdatacommons.org/prov/228781110","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228781110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228781110","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228781110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356562779"
"http://webisa.webdatacommons.org/prov/228781110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340914760"
"http://webisa.webdatacommons.org/prov/228781110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253370503"
"http://webisa.webdatacommons.org/prov/228781110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39630940"
"http://webisa.webdatacommons.org/prov/228781110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/228781110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
