"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45119851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45119851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29889
"http://webisa.webdatacommons.org/prov/45119851","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/45119851","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/45119851","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/45119851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357488457"
"http://webisa.webdatacommons.org/prov/45119851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155590997"
"http://webisa.webdatacommons.org/prov/45119851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99424777"
"http://webisa.webdatacommons.org/prov/45119851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401489376"
"http://webisa.webdatacommons.org/prov/45119851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396174572"
"http://webisa.webdatacommons.org/prov/45119851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45119851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45119851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45119851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/45119851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
