"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439676177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439676177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158258
"http://webisa.webdatacommons.org/prov/439676177","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/439676177","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439676177","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/439676177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432759410"
"http://webisa.webdatacommons.org/prov/439676177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361946478"
"http://webisa.webdatacommons.org/prov/439676177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406619806"
"http://webisa.webdatacommons.org/prov/439676177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346270117"
"http://webisa.webdatacommons.org/prov/439676177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143670095"
"http://webisa.webdatacommons.org/prov/439676177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334973034"
"http://webisa.webdatacommons.org/prov/439676177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44168072"
"http://webisa.webdatacommons.org/prov/439676177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406856851"
"http://webisa.webdatacommons.org/prov/439676177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317447902"
"http://webisa.webdatacommons.org/prov/439676177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283151615"
"http://webisa.webdatacommons.org/prov/439676177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361854130"
"http://webisa.webdatacommons.org/prov/439676177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/439676177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439676177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
