"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236895771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236895771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0626428
"http://webisa.webdatacommons.org/prov/236895771","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/236895771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236895771","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236895771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178167281"
"http://webisa.webdatacommons.org/prov/236895771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221505710"
"http://webisa.webdatacommons.org/prov/236895771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178792366"
"http://webisa.webdatacommons.org/prov/236895771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/236895771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
