"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177193162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177193162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29779
"http://webisa.webdatacommons.org/prov/177193162","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177193162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177193162","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/177193162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405628896"
"http://webisa.webdatacommons.org/prov/177193162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378017641"
"http://webisa.webdatacommons.org/prov/177193162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405628897"
"http://webisa.webdatacommons.org/prov/177193162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311389468"
"http://webisa.webdatacommons.org/prov/177193162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177193162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177193162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
