"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338776055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338776055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57713
"http://webisa.webdatacommons.org/prov/338776055","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/338776055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338776055","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/338776055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34852253"
"http://webisa.webdatacommons.org/prov/338776055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35348590"
"http://webisa.webdatacommons.org/prov/338776055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34406789"
"http://webisa.webdatacommons.org/prov/338776055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34679314"
"http://webisa.webdatacommons.org/prov/338776055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34602670"
"http://webisa.webdatacommons.org/prov/338776055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210045520"
"http://webisa.webdatacommons.org/prov/338776055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338776055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
