"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366425499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366425499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0743719
"http://webisa.webdatacommons.org/prov/366425499","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/366425499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366425499","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/366425499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345244149"
"http://webisa.webdatacommons.org/prov/366425499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243526857"
"http://webisa.webdatacommons.org/prov/366425499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184132217"
"http://webisa.webdatacommons.org/prov/366425499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45958230"
"http://webisa.webdatacommons.org/prov/366425499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243669076"
"http://webisa.webdatacommons.org/prov/366425499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342543591"
"http://webisa.webdatacommons.org/prov/366425499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243698098"
"http://webisa.webdatacommons.org/prov/366425499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45716984"
"http://webisa.webdatacommons.org/prov/366425499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/366425499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
