"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45323252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45323252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281348
"http://webisa.webdatacommons.org/prov/45323252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45323252","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/45323252","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45323252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314928585"
"http://webisa.webdatacommons.org/prov/45323252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349019242"
"http://webisa.webdatacommons.org/prov/45323252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398264797"
"http://webisa.webdatacommons.org/prov/45323252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441765974"
"http://webisa.webdatacommons.org/prov/45323252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/45323252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45323252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45323252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
