"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346082494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346082494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307638
"http://webisa.webdatacommons.org/prov/346082494","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/346082494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346082494","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/346082494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16154627"
"http://webisa.webdatacommons.org/prov/346082494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79039840"
"http://webisa.webdatacommons.org/prov/346082494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125283233"
"http://webisa.webdatacommons.org/prov/346082494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442676297"
"http://webisa.webdatacommons.org/prov/346082494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346082494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346082494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
