"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345805930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345805930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315566
"http://webisa.webdatacommons.org/prov/345805930","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345805930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345805930","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345805930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436982867"
"http://webisa.webdatacommons.org/prov/345805930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350103105"
"http://webisa.webdatacommons.org/prov/345805930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422908339"
"http://webisa.webdatacommons.org/prov/345805930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304171646"
"http://webisa.webdatacommons.org/prov/345805930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345805930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
