"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229528844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229528844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407339
"http://webisa.webdatacommons.org/prov/229528844","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/229528844","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229528844","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/229528844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13613672"
"http://webisa.webdatacommons.org/prov/229528844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165664528"
"http://webisa.webdatacommons.org/prov/229528844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247621924"
"http://webisa.webdatacommons.org/prov/229528844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234538414"
"http://webisa.webdatacommons.org/prov/229528844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173310713"
"http://webisa.webdatacommons.org/prov/229528844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336278587"
"http://webisa.webdatacommons.org/prov/229528844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388335493"
"http://webisa.webdatacommons.org/prov/229528844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229528844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229528844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229528844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
