"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393610936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393610936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111161
"http://webisa.webdatacommons.org/prov/393610936","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/393610936","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393610936","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/393610936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99067217"
"http://webisa.webdatacommons.org/prov/393610936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420409942"
"http://webisa.webdatacommons.org/prov/393610936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98254636"
"http://webisa.webdatacommons.org/prov/393610936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98268426"
"http://webisa.webdatacommons.org/prov/393610936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309927959"
"http://webisa.webdatacommons.org/prov/393610936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98502919"
"http://webisa.webdatacommons.org/prov/393610936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170020194"
"http://webisa.webdatacommons.org/prov/393610936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170030219"
"http://webisa.webdatacommons.org/prov/393610936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307896799"
"http://webisa.webdatacommons.org/prov/393610936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393610936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/393610936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
