"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187988184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187988184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917323
"http://webisa.webdatacommons.org/prov/187988184","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187988184","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187988184","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187988184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446718384"
"http://webisa.webdatacommons.org/prov/187988184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333378668"
"http://webisa.webdatacommons.org/prov/187988184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77919086"
"http://webisa.webdatacommons.org/prov/187988184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199248985"
"http://webisa.webdatacommons.org/prov/187988184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/187988184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187988184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
