"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82880795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82880795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421593
"http://webisa.webdatacommons.org/prov/82880795","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/82880795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82880795","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/82880795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90131996"
"http://webisa.webdatacommons.org/prov/82880795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90221790"
"http://webisa.webdatacommons.org/prov/82880795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124104578"
"http://webisa.webdatacommons.org/prov/82880795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82880795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
