"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494381894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199845
"http://webisa.webdatacommons.org/prov/494381894","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/494381894","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/494381894","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117698640"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219194727"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405966087"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412144651"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35629465"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15689505"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217082783"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360493003"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187202675"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135264876"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274530423"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346710233"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16912441"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149166172"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284301338"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188776774"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146093031"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364882612"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37662980"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201521148"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35786886"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114344511"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447850056"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279896465"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251046496"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420583929"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157999579"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50168454"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65838967"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448150382"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298399308"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/494381894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
