"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448399718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448399718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432549
"http://webisa.webdatacommons.org/prov/448399718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448399718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448399718","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/448399718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432807699"
"http://webisa.webdatacommons.org/prov/448399718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432807700"
"http://webisa.webdatacommons.org/prov/448399718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432889437"
"http://webisa.webdatacommons.org/prov/448399718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432889438"
"http://webisa.webdatacommons.org/prov/448399718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448399718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
