"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252371270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252371270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17254
"http://webisa.webdatacommons.org/prov/252371270","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/252371270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252371270","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/252371270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6724918"
"http://webisa.webdatacommons.org/prov/252371270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309658591"
"http://webisa.webdatacommons.org/prov/252371270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309757680"
"http://webisa.webdatacommons.org/prov/252371270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145124237"
"http://webisa.webdatacommons.org/prov/252371270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425738145"
"http://webisa.webdatacommons.org/prov/252371270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309347803"
"http://webisa.webdatacommons.org/prov/252371270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309021769"
"http://webisa.webdatacommons.org/prov/252371270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252371270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
