"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232507526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232507526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297762
"http://webisa.webdatacommons.org/prov/232507526","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/232507526","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232507526","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/232507526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1927439"
"http://webisa.webdatacommons.org/prov/232507526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330036638"
"http://webisa.webdatacommons.org/prov/232507526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403730502"
"http://webisa.webdatacommons.org/prov/232507526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356715304"
"http://webisa.webdatacommons.org/prov/232507526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448916919"
"http://webisa.webdatacommons.org/prov/232507526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448756648"
"http://webisa.webdatacommons.org/prov/232507526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190729581"
"http://webisa.webdatacommons.org/prov/232507526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96769319"
"http://webisa.webdatacommons.org/prov/232507526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/232507526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/232507526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232507526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
