"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456953721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456953721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161773
"http://webisa.webdatacommons.org/prov/456953721","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456953721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456953721","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456953721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269308265"
"http://webisa.webdatacommons.org/prov/456953721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53819757"
"http://webisa.webdatacommons.org/prov/456953721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63092576"
"http://webisa.webdatacommons.org/prov/456953721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/456953721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/456953721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
