"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396404299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201478
"http://webisa.webdatacommons.org/prov/396404299","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/396404299","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/396404299","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93004991"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28317878"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144288325"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28317879"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400849191"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177253820"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144322933"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207442505"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400882016"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210900065"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44511502"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93442806"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447934021"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285653446"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97381760"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223656948"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92540834"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232403499"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92580572"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255241844"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343603246"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336552538"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85243609"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197973276"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203430418"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377448021"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170431798"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284588708"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377474735"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357886437"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116310290"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154313507"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377562255"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342532927"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377709175"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28713459"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58705385"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169836553"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67252533"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107160395"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294243653"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209910464"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316730267"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407221317"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216782046"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241568777"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202159777"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276531614"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98772129"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111385812"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276564922"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208872838"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220722700"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402068639"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132791626"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429833071"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99271035"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245799461"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69863537"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24821954"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418469606"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24860523"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314798002"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341338655"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114188574"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168534457"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346814350"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258487547"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172410498"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438039185"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100065563"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37402211"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109542366"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/396404299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
