"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480470863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480470863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413701
"http://webisa.webdatacommons.org/prov/480470863","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/480470863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480470863","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480470863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121931518"
"http://webisa.webdatacommons.org/prov/480470863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356220815"
"http://webisa.webdatacommons.org/prov/480470863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121804260"
"http://webisa.webdatacommons.org/prov/480470863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480470863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
