"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275934546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275934546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11821
"http://webisa.webdatacommons.org/prov/275934546","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275934546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275934546","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275934546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57061073"
"http://webisa.webdatacommons.org/prov/275934546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57117972"
"http://webisa.webdatacommons.org/prov/275934546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181281148"
"http://webisa.webdatacommons.org/prov/275934546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353477401"
"http://webisa.webdatacommons.org/prov/275934546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/275934546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/275934546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
