"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215889010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215889010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128366
"http://webisa.webdatacommons.org/prov/215889010","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215889010","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215889010","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215889010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300993711"
"http://webisa.webdatacommons.org/prov/215889010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295109620"
"http://webisa.webdatacommons.org/prov/215889010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11934373"
"http://webisa.webdatacommons.org/prov/215889010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385182267"
"http://webisa.webdatacommons.org/prov/215889010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215889010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215889010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
