"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502899273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502899273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587004
"http://webisa.webdatacommons.org/prov/502899273","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/502899273","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/502899273","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/502899273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89152696"
"http://webisa.webdatacommons.org/prov/502899273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267703332"
"http://webisa.webdatacommons.org/prov/502899273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203077532"
"http://webisa.webdatacommons.org/prov/502899273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33563990"
"http://webisa.webdatacommons.org/prov/502899273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416430658"
"http://webisa.webdatacommons.org/prov/502899273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/502899273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/502899273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502899273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
