"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123241484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429096
"http://webisa.webdatacommons.org/prov/123241484","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/123241484","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/123241484","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149947189"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359768947"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334022973"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149951449"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425213356"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359790447"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333897035"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359638886"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359708192"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359713572"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333857668"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359614275"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359615796"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333871445"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359630348"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333816509"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333849532"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334179861"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433161620"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195663166"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334219846"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334238527"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359903658"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334104474"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67338340"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334144858"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334169405"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334073211"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359879690"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334081864"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359892188"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334081915"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334031143"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92927310"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359869470"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359832899"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334043097"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359835513"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359840019"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359840906"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333622334"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333666553"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116232124"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213885320"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333568802"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333577861"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433869849"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333546889"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359988138"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359557378"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360010384"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359606635"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333780244"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333797438"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359545423"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333760057"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333766475"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333745406"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333747360"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333749922"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333734982"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359792076"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333735088"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359794125"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333738841"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359803396"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50830143"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/123241484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
