"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501852096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501852096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23588
"http://webisa.webdatacommons.org/prov/501852096","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501852096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501852096","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501852096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220906265"
"http://webisa.webdatacommons.org/prov/501852096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221116480"
"http://webisa.webdatacommons.org/prov/501852096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224153103"
"http://webisa.webdatacommons.org/prov/501852096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297640700"
"http://webisa.webdatacommons.org/prov/501852096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501852096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
