"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338215281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338215281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0996665
"http://webisa.webdatacommons.org/prov/338215281","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/338215281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338215281","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/338215281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148919214"
"http://webisa.webdatacommons.org/prov/338215281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388266559"
"http://webisa.webdatacommons.org/prov/338215281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49701778"
"http://webisa.webdatacommons.org/prov/338215281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148408490"
"http://webisa.webdatacommons.org/prov/338215281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325463880"
"http://webisa.webdatacommons.org/prov/338215281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148954376"
"http://webisa.webdatacommons.org/prov/338215281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/338215281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
