"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25889989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25889989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29908
"http://webisa.webdatacommons.org/prov/25889989","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/25889989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25889989","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25889989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15721724"
"http://webisa.webdatacommons.org/prov/25889989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371812023"
"http://webisa.webdatacommons.org/prov/25889989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347338334"
"http://webisa.webdatacommons.org/prov/25889989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121453735"
"http://webisa.webdatacommons.org/prov/25889989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121453736"
"http://webisa.webdatacommons.org/prov/25889989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25889989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
