"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183431362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183431362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150803
"http://webisa.webdatacommons.org/prov/183431362","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/183431362","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183431362","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/183431362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182594400"
"http://webisa.webdatacommons.org/prov/183431362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333092807"
"http://webisa.webdatacommons.org/prov/183431362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319479935"
"http://webisa.webdatacommons.org/prov/183431362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17237036"
"http://webisa.webdatacommons.org/prov/183431362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111807036"
"http://webisa.webdatacommons.org/prov/183431362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409868496"
"http://webisa.webdatacommons.org/prov/183431362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379646475"
"http://webisa.webdatacommons.org/prov/183431362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269905259"
"http://webisa.webdatacommons.org/prov/183431362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408259823"
"http://webisa.webdatacommons.org/prov/183431362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433283587"
"http://webisa.webdatacommons.org/prov/183431362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62612923"
"http://webisa.webdatacommons.org/prov/183431362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18590736"
"http://webisa.webdatacommons.org/prov/183431362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17407097"
"http://webisa.webdatacommons.org/prov/183431362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182501549"
"http://webisa.webdatacommons.org/prov/183431362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182561434"
"http://webisa.webdatacommons.org/prov/183431362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182760766"
"http://webisa.webdatacommons.org/prov/183431362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182575087"
"http://webisa.webdatacommons.org/prov/183431362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183431362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183431362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
