"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288489798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288489798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199634
"http://webisa.webdatacommons.org/prov/288489798","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/288489798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288489798","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/288489798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271053953"
"http://webisa.webdatacommons.org/prov/288489798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125967697"
"http://webisa.webdatacommons.org/prov/288489798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136798945"
"http://webisa.webdatacommons.org/prov/288489798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20644388"
"http://webisa.webdatacommons.org/prov/288489798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275866537"
"http://webisa.webdatacommons.org/prov/288489798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5630915"
"http://webisa.webdatacommons.org/prov/288489798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288489798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288489798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
