"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326697202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326697202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155033
"http://webisa.webdatacommons.org/prov/326697202","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326697202","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326697202","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326697202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151443446"
"http://webisa.webdatacommons.org/prov/326697202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165614978"
"http://webisa.webdatacommons.org/prov/326697202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372566146"
"http://webisa.webdatacommons.org/prov/326697202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230542559"
"http://webisa.webdatacommons.org/prov/326697202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326697202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326697202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
