"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225736622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225736622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219636
"http://webisa.webdatacommons.org/prov/225736622","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/225736622","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225736622","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/225736622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332672057"
"http://webisa.webdatacommons.org/prov/225736622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337872586"
"http://webisa.webdatacommons.org/prov/225736622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224670059"
"http://webisa.webdatacommons.org/prov/225736622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283172725"
"http://webisa.webdatacommons.org/prov/225736622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98653585"
"http://webisa.webdatacommons.org/prov/225736622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92739251"
"http://webisa.webdatacommons.org/prov/225736622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415363894"
"http://webisa.webdatacommons.org/prov/225736622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225736622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225736622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
