"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151385675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151385675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203889
"http://webisa.webdatacommons.org/prov/151385675","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/151385675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151385675","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/151385675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62055985"
"http://webisa.webdatacommons.org/prov/151385675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190519466"
"http://webisa.webdatacommons.org/prov/151385675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97022051"
"http://webisa.webdatacommons.org/prov/151385675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160451111"
"http://webisa.webdatacommons.org/prov/151385675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188231522"
"http://webisa.webdatacommons.org/prov/151385675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151385675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
