"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78277844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78277844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0943252
"http://webisa.webdatacommons.org/prov/78277844","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/78277844","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/78277844","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/78277844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271732931"
"http://webisa.webdatacommons.org/prov/78277844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409998514"
"http://webisa.webdatacommons.org/prov/78277844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101513888"
"http://webisa.webdatacommons.org/prov/78277844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117422940"
"http://webisa.webdatacommons.org/prov/78277844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3592399"
"http://webisa.webdatacommons.org/prov/78277844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159508126"
"http://webisa.webdatacommons.org/prov/78277844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442831936"
"http://webisa.webdatacommons.org/prov/78277844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356325072"
"http://webisa.webdatacommons.org/prov/78277844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84058632"
"http://webisa.webdatacommons.org/prov/78277844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292618001"
"http://webisa.webdatacommons.org/prov/78277844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418935400"
"http://webisa.webdatacommons.org/prov/78277844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147050774"
"http://webisa.webdatacommons.org/prov/78277844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86468874"
"http://webisa.webdatacommons.org/prov/78277844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402777142"
"http://webisa.webdatacommons.org/prov/78277844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78277844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/78277844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/78277844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78277844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
