"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249724133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249724133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331945
"http://webisa.webdatacommons.org/prov/249724133","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/249724133","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249724133","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/249724133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273755456"
"http://webisa.webdatacommons.org/prov/249724133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82483649"
"http://webisa.webdatacommons.org/prov/249724133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173981006"
"http://webisa.webdatacommons.org/prov/249724133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422513181"
"http://webisa.webdatacommons.org/prov/249724133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423483167"
"http://webisa.webdatacommons.org/prov/249724133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143598869"
"http://webisa.webdatacommons.org/prov/249724133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249724133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249724133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
