"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301342056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175057
"http://webisa.webdatacommons.org/prov/301342056","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/301342056","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/301342056","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268389977"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113282373"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334052397"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268391035"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268391785"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253770892"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25746213"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332278926"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324682602"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444355796"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276403093"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268391850"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268392085"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268392196"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268392534"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205073670"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268392630"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268393186"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291186083"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268393246"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268393496"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268393754"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268394028"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268394903"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50964127"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281264536"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161319094"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298758812"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59422530"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301342056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
