"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188673174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188673174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483568
"http://webisa.webdatacommons.org/prov/188673174","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/188673174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188673174","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/188673174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356334204"
"http://webisa.webdatacommons.org/prov/188673174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349568271"
"http://webisa.webdatacommons.org/prov/188673174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389276834"
"http://webisa.webdatacommons.org/prov/188673174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424676642"
"http://webisa.webdatacommons.org/prov/188673174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211545281"
"http://webisa.webdatacommons.org/prov/188673174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72520538"
"http://webisa.webdatacommons.org/prov/188673174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369026623"
"http://webisa.webdatacommons.org/prov/188673174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97130456"
"http://webisa.webdatacommons.org/prov/188673174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42348943"
"http://webisa.webdatacommons.org/prov/188673174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337386832"
"http://webisa.webdatacommons.org/prov/188673174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454006605"
"http://webisa.webdatacommons.org/prov/188673174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286503961"
"http://webisa.webdatacommons.org/prov/188673174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188673174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188673174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
