"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230106768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230106768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533746
"http://webisa.webdatacommons.org/prov/230106768","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230106768","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230106768","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230106768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288422862"
"http://webisa.webdatacommons.org/prov/230106768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441353292"
"http://webisa.webdatacommons.org/prov/230106768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275709103"
"http://webisa.webdatacommons.org/prov/230106768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348685834"
"http://webisa.webdatacommons.org/prov/230106768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/230106768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230106768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230106768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
