"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130561562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130561562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268008
"http://webisa.webdatacommons.org/prov/130561562","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130561562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130561562","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130561562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345750721"
"http://webisa.webdatacommons.org/prov/130561562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345756171"
"http://webisa.webdatacommons.org/prov/130561562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259596087"
"http://webisa.webdatacommons.org/prov/130561562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128109415"
"http://webisa.webdatacommons.org/prov/130561562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130561562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
