"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163566123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163566123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289978
"http://webisa.webdatacommons.org/prov/163566123","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/163566123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163566123","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/163566123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439087270"
"http://webisa.webdatacommons.org/prov/163566123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163842901"
"http://webisa.webdatacommons.org/prov/163566123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425698623"
"http://webisa.webdatacommons.org/prov/163566123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439208947"
"http://webisa.webdatacommons.org/prov/163566123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417050497"
"http://webisa.webdatacommons.org/prov/163566123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439219372"
"http://webisa.webdatacommons.org/prov/163566123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421595685"
"http://webisa.webdatacommons.org/prov/163566123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48291756"
"http://webisa.webdatacommons.org/prov/163566123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73513385"
"http://webisa.webdatacommons.org/prov/163566123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261926412"
"http://webisa.webdatacommons.org/prov/163566123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417240947"
"http://webisa.webdatacommons.org/prov/163566123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123283725"
"http://webisa.webdatacommons.org/prov/163566123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336577278"
"http://webisa.webdatacommons.org/prov/163566123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139571832"
"http://webisa.webdatacommons.org/prov/163566123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21504285"
"http://webisa.webdatacommons.org/prov/163566123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410396703"
"http://webisa.webdatacommons.org/prov/163566123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246982701"
"http://webisa.webdatacommons.org/prov/163566123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163566123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
