"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242318907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242318907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136491
"http://webisa.webdatacommons.org/prov/242318907","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242318907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242318907","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242318907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192317911"
"http://webisa.webdatacommons.org/prov/242318907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431506677"
"http://webisa.webdatacommons.org/prov/242318907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248985026"
"http://webisa.webdatacommons.org/prov/242318907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70348172"
"http://webisa.webdatacommons.org/prov/242318907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242318907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
