"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347106749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347106749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777105
"http://webisa.webdatacommons.org/prov/347106749","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/347106749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347106749","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/347106749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102873631"
"http://webisa.webdatacommons.org/prov/347106749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361824133"
"http://webisa.webdatacommons.org/prov/347106749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263164150"
"http://webisa.webdatacommons.org/prov/347106749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435534106"
"http://webisa.webdatacommons.org/prov/347106749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357972225"
"http://webisa.webdatacommons.org/prov/347106749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27197956"
"http://webisa.webdatacommons.org/prov/347106749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/347106749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/347106749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
