"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289754832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440713
"http://webisa.webdatacommons.org/prov/289754832","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/289754832","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/289754832","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350013761"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408803376"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149475463"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314465509"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366423699"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429383325"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231547007"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446167134"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254329906"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431285718"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162051713"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347194691"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278510392"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180967419"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446817718"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236729647"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186383623"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311228993"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361836742"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435246833"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121319927"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402025781"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377446188"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428757399"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268752139"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285290049"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170734669"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85054154"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283915262"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287880963"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81540410"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258883679"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299428446"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116487968"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5831323"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74792740"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206127709"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250492984"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299540783"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30931541"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318392206"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347869618"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135680768"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218539105"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224516542"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101513376"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354815660"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6412385"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225835651"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378272004"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261255047"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90781703"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349999046"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281950746"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277766078"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241318536"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371927909"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64634158"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236359836"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73499046"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331378169"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313866979"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271236019"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77662512"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68215049"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240259010"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12351414"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108797500"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/289754832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
