"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345299891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345299891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188632
"http://webisa.webdatacommons.org/prov/345299891","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/345299891","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345299891","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/345299891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83038431"
"http://webisa.webdatacommons.org/prov/345299891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406273693"
"http://webisa.webdatacommons.org/prov/345299891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34426421"
"http://webisa.webdatacommons.org/prov/345299891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214390743"
"http://webisa.webdatacommons.org/prov/345299891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109644199"
"http://webisa.webdatacommons.org/prov/345299891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159736001"
"http://webisa.webdatacommons.org/prov/345299891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/345299891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345299891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/345299891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
