"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85106911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85106911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456872
"http://webisa.webdatacommons.org/prov/85106911","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/85106911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85106911","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/85106911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316795858"
"http://webisa.webdatacommons.org/prov/85106911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38832190"
"http://webisa.webdatacommons.org/prov/85106911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396857585"
"http://webisa.webdatacommons.org/prov/85106911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/85106911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
