"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98672156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98672156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162778
"http://webisa.webdatacommons.org/prov/98672156","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98672156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98672156","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/98672156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135703583"
"http://webisa.webdatacommons.org/prov/98672156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229548909"
"http://webisa.webdatacommons.org/prov/98672156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232966829"
"http://webisa.webdatacommons.org/prov/98672156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/98672156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
