"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411298449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428329
"http://webisa.webdatacommons.org/prov/411298449","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411298449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411298449","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411298449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253442760"
"http://webisa.webdatacommons.org/prov/411298449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408480538"
"http://webisa.webdatacommons.org/prov/411298449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377533245"
"http://webisa.webdatacommons.org/prov/411298449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135521667"
"http://webisa.webdatacommons.org/prov/411298449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411298449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
